﻿ABSTRACT OF DEATHS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"Registered in England in the Five Years, 1838, 1839, 1840, 1841, 1842.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
SJ,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,■,MALES.,,,,,FEMALE,,,,MALES,AND,FEMALES.,,
16,Norfolk,"3,816","4,160","4,247","4,101","4,260","3,859","4,130","4,216","4,117","4,239","7,675","8,290","8,463","8,218","8,499",
,5 South Western Counties.,,,,,,,,,,,,,,,,
17,Wiltshire,"2,541","2,202","2,510","2,538","2,295","2,615","2,218","2,619","2,438","2,598","5,156","4,420","5,129","4,976","4,893",
18,Dorsetshire,"1,599","1,424","1,422","1,454","1,626","1,692","1,438","1,516","1,523","1,738","3,291","2,862","2,938","2,977","3,364",
19,Devonshire,"5,015","4,451","4,817","4,824","5,711","4,831","4,480","4,905","4,660","5,633","9,846","8,931","9,722","9,484","11,344",
20,Cornwall ,"3,112","2,959","3,239","3,181","3,916","2,982","2,819","2,990","3,020","3,795","6,094","5,778","6,229","6,201","7,711",
21,            Somersetshire ,"4,615","4,253","4,710","4,329","4,348","4,554","4,307","4,927","4,569","4,504","9,169","8,560","9,637","8,898","8,852",
,6. Western Counties.,,,,,,,,,,,,,,,,
22,Gloucestershire,"4,406","3,829","4,610","4,267","4,404","4,302","3,728","4,597","4,301","4,474","8,708","7,557","9,207","8,568","8,878",
23,Herefordshire  ,"1,076",883,973,996,"1,166",938,911,990,946,"1,053","2,014","1,794","1,963","1,942","2,219",
24,Shropshire,"2,611","2,267","2,504","2,600","2,588","2,464","2,135","2,411","2,477","2,634","5,075","4,402","4,915","5,077","5,222",
25,Worcestershire ,"3,515","3,497","3,711","3,751","3,842","3,285","3,180","3,494","3,611","3,682","6,800","6,677","7,205","7,362","7,524",
26,Staffordshire  ,"4,823","5,076","5,313","5,226","5,602","4,521","4,575","5,133","4,816","5,419","9,344","9,651","10,446","10,042","11,021",
27,Warwickshire,"4,210","4,466","4,529","4,608","4,657","3,975","4,270","4,280","4,289","4,561","8,185","8,736","8,809","8,897","9,218",
,7. North Midland Counties.,,,,,,,,,,,,,,,,
28,Leicestershire,"2,319","2,408","2,770","2,447","2,539","2,170","2,292","2,681","2,351","2,437","4,489","4,700","5,451","4,798","4,976",
29,Rutlandshire,200,187,267,262,218,170,193,259,282,205,370,380,526,544,423,
30,Lincolnshire,"3,169","3,385","3,756","3,874","3,484","2,960","3,228","3,587","3,709","3,260","6,129","6,613","7,343","7,583","6,744",
31,Nottinghamshire,"2,531","2,904","3,541","2,670","2,780","2,516","2,929","3,536","2,625","2,761","5,047","5,833","7,077","5,295","5,541",
32,Derbyshire,"2,432","2,684","2,673","2,442","2,597","2,360","2,693","2,716","2,436","2,680","4,792","5,377","5,389","4,878","5,277",
,8. North Western Counties.,,,,,,,,,,,,,,,,
33,Cheshire,"4,134","4,544","4,755","4,295","4,307","4,148","4,464","4,655","4,314","4,307","8,282","9,008","9,410","8,609","8,614",
34,Lancashire,"21,921","24,660","26,155","22,831","23,241","20,461","23,626","25,270","21,940","22,319","42,382","48,286","51,425","44,771","45,560",
,9. Yorkshire.,,,,,,,,,,,,,,,,
35,West Riding,"12,262","13,434","13,438","12,427","12,851","11,561","12,850","12,694","12,085","12,218","23,823","26,284","26,132","24,512","25,069",
36,East Riding (with York) ,"2,473","2,575","2,918","2,853","2,558","2,418","2,389","3,004","2,830","2,618","4,891","4,964","5,922","5,683","5,176",
37,North Riding ,"1,678","1,807","1,809","1,701","1,825","1,751","1,906","1,871","1,728","1,956","3,429","3,713","3,680","3,429","3,781",
,10. Northern Counties.,,,,,,,,,,,,,,,,
38,Durham ........,"3,592","3,731","3,854","4,077","3,975","3,352","3,386","3,713","3,979","3,686","6,944","7,117","7,567","8,056","7,661",
39,Northumberland .   •    .   .   .   .,"2,697","2,880","2,836","2,994","2,740","2,570","2,733","2,679","2,877","2,766","5,267","5,613","5,515","5,871","5,506",
40,Cumberland .......,"1,865","1,770","1,720","1,852","1,680","1,809","1,659","1,727","1,725","1,775","3,674","3,429","3,447","3,577","3,455",
41,Westmoreland.......,610,614,638,492,504,603,590,594,492,520,"1,213","1,204","1,232",984,"1,024",
,11. Monmouthshire and Wales.,,,,,,,,,,,,,,,,
42,Monmouthshire.......,"1,677","1,773","1,857","1,970","1,620","1,487","1,507","1,643","1,735","1,549","3,164","3,280","3,500","3,705","3,169",
43,South Wales .......,"5,531","5,095","5,401","5,080","4,921","5,285","4,878","5,113","5,061","4,862","10,816","9,973","10,514","10,141","9,783",
44,North Wales .......,"3,610","3,481","3,902","3,662","3,308","3,385","3,424","3,945","3,586","3,371","6,995","6,905","7,847","7,248","6,679",
"Note.—When the Districts run into two or more Counties, they have been classed in those Counties in which the greater part of the population is situated : hence these groups of Districts",,,,,,,,,,,,,,,,,
"rarely, if ever, correspond with the strict boundaries of the respective Counties.",,,,,,,,,,,,,,,,,
